Date;Hour;AirTemp.;SurfaceTemp.;Rain;WindSpeed;WindDirect.;WindSpeed(max);WindSpeed(min);Humidity;Barom.Press.;"Solar radiation";SolarradiationEnergy;LeafWetness;DewPoint;WetBulb;"Sun Hours";BatteryVoltage
2024-05-29;9:30;17.4;15.7;0;1.8;82.7;3;0.3;54.9;911;592.7;0.53;150.2;8.3;12.1;15;12
2024-05-29;9:45;18;15.5;0;2;75.03;3.2;0.9;53.9;911;635.6;0.57;150.3;8.5;12.5;15;12
2024-05-29;10:0;18.9;15;0;1.7;97.4;2.9;0.3;51.5;911;672.7;0.61;150.6;8.7;12.9;15;12.01
2024-05-29;10:15;19.4;14.5;0;1.5;89.8;3.3;0.3;49.9;911;707.6;0.64;150.5;8.7;13.1;15;12.01
2024-05-29;10:30;19.9;14.2;0;1.3;105.8;3.3;0.3;48.3;910;738.5;0.66;150.3;8.7;13.3;15;12.01
2024-05-29;10:45;20.6;15.2;0;1.7;100.9;3.4;0.3;45.8;910;769.7;0.69;150.4;8.6;13.5;15;12.01
2024-05-29;11:0;21.3;13.9;0;2.4;25.15;5.5;0.3;42.4;910;799.8;0.72;150.4;8;13.5;15;12.01
2024-05-29;11:15;21.2;14.1;0;2;72.99;4.2;0.3;42.2;910;819.9;0.74;150.3;7.9;13.4;15;12.01
2024-05-29;11:30;21.8;14.4;0;2.1;103.5;4.3;0.3;41.2;910;830.1;0.75;150.4;8;13.7;15;12.01
2024-05-29;11:45;22.1;14.5;0;2.7;72.22;5.3;0.3;40.6;909;833.5;0.75;150.2;8.1;13.8;15;12.01
2024-05-29;12:0;22.3;14.4;0;2.2;42.2;5.1;0.4;38.4;909;842;0.76;150.3;7.5;13.7;15;12
2024-05-29;12:15;22.8;14.4;0;3.2;82.4;5.9;0.6;36.8;909;839.2;0.76;150.3;7.3;13.8;15;12
2024-05-29;12:30;22.9;14.9;0;3.3;48.17;5.4;1.3;36.1;908;832.4;0.75;150.2;7.1;13.7;15;12
2024-05-29;12:45;23;14.6;0;3.7;39.68;6.1;1.3;35.8;908;819.5;0.74;150.3;7;13.7;15;12
2024-05-29;13:0;23.2;14.7;0;3.4;47.71;5.8;0.7;35.4;908;806.1;0.73;150.3;7;13.8;15;11.99
2024-05-29;13:15;23.5;14;0;3.5;61.95;6.1;1.2;35.1;907;788;0.71;150.2;7.3;14;15;11.98
2024-05-29;13:30;23.5;14.1;0;3.1;14.31;5.9;1;35.1;907;767.1;0.69;150.3;7.2;14;15;11.98
2024-05-29;13:45;23.6;14.7;0;3.6;76.17;6.1;1.4;34.2;907;742.1;0.67;150.2;7;13.9;15;11.98
2024-05-29;14:0;23.8;14.5;0;2.9;69.44;6.1;0.8;33.2;907;714.4;0.64;150.2;6.7;13.9;15;11.97
2024-05-29;14:15;24.1;14;0;3.2;69.17;5.1;1.2;32.8;906;679.6;0.61;150.2;6.7;14;15;11.96
2024-05-29;14:30;24.2;14.4;0;2.8;76.87;6.1;0.4;32.1;906;650.6;0.59;150.1;6.5;14;15;11.95
2024-05-29;14:45;24.3;16;0;3.9;83.2;6.2;1.7;31.6;906;611.4;0.55;150.2;6.4;13.9;15;11.95
2024-05-29;15:0;24.3;15.6;0;2.9;76.15;5.6;1.1;31.4;906;570.9;0.51;150.2;6.3;13.9;15;11.94
2024-05-29;15:15;24.3;15.8;0;3.6;69.87;6.3;1.7;31.6;906;538.1;0.48;150.2;6.4;14;15;11.94
2024-05-29;15:30;24.1;16.5;0;3.5;41.42;6.5;1.5;31.2;906;505.2;0.45;150.1;6;13.7;15;11.93
2024-05-29;15:45;24.1;16;0;3.1;37.89;5.2;1.1;29.8;906;455.5;0.41;150.1;5.4;13.5;15;11.92
2024-05-29;16:0;23.9;17.4;0;3.3;52.05;5.9;1.5;29.5;906;404;0.36;150;5.1;13.3;15;11.91
2024-05-29;16:15;23.9;16.8;0;2.2;50.22;4.3;0.6;30.4;906;357.7;0.32;149.9;5.4;13.4;15;11.9
2024-05-29;16:30;23.7;16.2;0;2.7;61.62;4.4;1.3;32.7;906;307.6;0.28;149.8;6.3;13.7;15;11.88
2024-05-29;16:45;23.4;17.9;0;2.4;70.5;3.7;0.5;33.1;906;203.5;0.18;149.9;6.2;13.5;15;11.88
2024-05-29;17:0;23.1;18.1;0;3;67.69;4.2;1.7;33.2;906;160.8;0.14;149.8;6.1;13.4;15;11.87
2024-05-29;17:15;22.8;18.8;0;2.8;71.53;4.3;1.6;34.1;906;145.2;0.13;149.8;6.2;13.3;7.7;11.86
2024-05-29;17:30;22.2;18.9;0;2.5;77.57;4.2;1.5;35.1;906;129.3;0.12;149.8;6.1;13;0;11.85
2024-05-29;17:45;21.1;17.9;0;1.9;88.3;2.4;1.4;37.6;906;116.3;0.1;149.5;6.1;12.6;0;11.84
2024-05-29;18:0;20.2;18;0;1.9;78.79;2.5;1.4;39.7;906;114.8;0.1;149.8;6;12.2;0;11.82
2024-05-29;18:15;19.4;18.2;0;2;75.34;2.6;1.6;41.3;906;115.7;0.1;149.6;5.9;11.9;0;11.81
2024-05-29;18:30;18.8;19.1;0;1.8;73.12;2.3;1.2;42.9;906;113.1;0.1;149.6;5.9;11.6;0;11.8
2024-05-29;18:45;18;18.7;0;1.9;72.63;2.7;1.5;44.6;906;111.7;0.1;149.6;5.8;11.3;0;11.78
2024-05-29;19:0;17.7;18.7;0;2.4;74.08;2.9;1.8;45.5;906;114.9;0.1;149.8;5.8;11.1;0;11.76
2024-05-29;19:15;17.7;18.6;0;1.9;47.65;2.5;1.5;45.6;906;113.5;0.1;149.7;5.8;11.1;0;11.75
2024-05-29;19:30;17.2;18.7;0;1.6;43.45;2.3;1.1;47;906;112.9;0.1;149.6;5.8;10.9;0;11.74
2024-05-29;19:45;17.1;18.3;0;2.2;42.49;2.7;1.4;47.6;907;113.8;0.1;149.6;5.9;10.9;0;11.72
2024-05-29;20:0;17.1;19.3;0;1.7;22.74;2.2;1;47.8;907;113.1;0.1;149.6;5.9;10.9;0;11.71
2024-05-29;20:15;16.4;18.3;0;1.7;27.83;2.5;1.3;49.7;907;114.9;0.1;149.7;5.9;10.6;0;11.69
2024-05-29;20:30;16.3;18.5;0;2;35.59;2.4;1.4;50.1;907;113.7;0.1;149.7;5.9;10.6;0;11.68
2024-05-29;20:45;15.7;19.1;0;1.5;21.57;2;1;51.9;907;110.1;0.1;149.8;5.9;10.3;0;11.68
2024-05-29;21:0;15.6;19.1;0;1.8;33.65;2.6;1.2;52.7;907;112.2;0.1;149.7;6;10.3;0;11.66
2024-05-29;21:15;15.7;19.1;0;2;34.66;2.6;1.5;52.7;907;112.7;0.1;149.8;6.1;10.4;0;11.64
2024-05-29;21:30;15.4;18.6;0;2;28.46;2.7;1.2;53.3;907;113.4;0.1;149.9;6;10.3;0;11.62
2024-05-29;21:45;15.1;19.3;0;1.8;22.57;2.4;1.2;54.2;907;110.4;0.1;149.9;5.9;10.1;0;11.62
2024-05-29;22:0;14.7;19.1;0;1.7;18.96;2.1;1.3;55.5;907;111.6;0.1;149.7;5.9;9.9;0;11.6
2024-05-29;22:15;14.5;19;0;2.2;336.1;4.1;1.4;55.9;907;112;0.1;149.8;5.8;9.8;0;11.58
2024-05-29;22:30;14.6;19.9;0;2.4;335.6;3.9;1.6;54.9;907;110.2;0.1;149.9;5.7;9.8;0;11.57
2024-05-29;22:45;14;19.3;0;1.9;329.2;2.5;1.2;57;907;109.9;0.1;149.9;5.6;9.4;0;11.55
2024-05-29;23:0;13.6;19.5;0;2.1;338.1;3;1.4;58.4;907;112.3;0.1;150;5.6;9.3;0;11.54
2024-05-29;23:15;13.8;19.1;0;1.8;352.2;2.5;1.3;58.3;907;114.6;0.1;150;5.7;9.4;0;11.52
2024-05-29;23:30;13.2;19.7;0;1.4;334.9;2;1.1;60.8;907;111.9;0.1;150.1;5.8;9.2;0;11.5
2024-05-29;23:45;13.4;19.7;0;1.9;342.4;2.5;1.4;60.8;907;111.7;0.1;150.1;6;9.4;0;11.5
2024-05-29;24:0;13.1;19.1;0;1.9;326;3;1.2;61.2;907;112.6;0.1;150.1;5.8;9.1;0;11.47
