Date;Hour;AirTemp.;SoilTemp.;SoilTemp.;SoilTemp.;"Soil Humidity 30cm";Rain;WindSpeed;WindDirect.;"Wind Speed (Max)";"Wind Direction Gust";WindSpeed(min);Humidity;Barom.Press.;"Solar radiation";SolarradiationEnergy;LeafWetness;DewPoint
2016-03-09;10:45;24.8;21.8;21.9;22.5;14.8;0;;;;;;76.7;863.7525;538.6;0.48;0;20.4
2016-03-09;11:0;25.1;21.9;21.9;22.4;14.8;0;;;;;;75.1;863.7146;606.2;0.55;0;20.4
2016-03-09;11:15;25.2;22;22;22.4;14.8;0;;;;;;73.8;863.4938;577.5;0.52;0;20.2
2016-03-09;11:30;25.6;22.1;22;22.4;14.8;0;;;;;;71;863.3686;770.6;0.69;0;20
2016-03-09;11:45;27.3;22.2;22;22.4;14.8;0;;;;;;65.3;863.2382;1011.5;0.91;0;20.3
2016-03-09;12:0;26.7;22.4;22;22.4;14.8;0;;;;;;64.6;863.0438;957.2;0.86;0;19.5
2016-03-09;12:15;26.9;22.6;22.1;22.4;14.8;0;;;;;;61.9;862.8967;1029.3;0.93;0;19
2016-03-09;12:30;27.6;22.9;22.1;22.4;14.8;0;;;;;;60.9;862.5977;790.1;0.71;0;19.4
2016-03-09;12:45;27.1;23.1;22.1;22.4;14.8;0;;;;;;63;862.3002;764.9;0.69;0;19.4
2016-03-09;13:0;27.4;23.3;22.2;22.4;14.8;0;;;;;;62.3;861.9262;596.8;0.54;0;19.5
2016-03-09;13:15;26.6;23.5;22.3;22.4;14.8;0;;;;;;62.5;861.626;380.8;0.34;0;18.8
2016-03-09;13:30;26.4;23.6;22.3;22.4;14.8;0;;;;;;63.8;861.4046;277.6;0.25;0;19
2016-03-09;13:45;26;23.7;22.4;22.4;14.8;0;;;;;;65.9;861.0357;287.1;0.26;0;19.2
2016-03-09;14:0;25.5;23.8;22.5;22.5;14.8;0;;;;;;72.9;860.6738;246.2;0.22;0;20.2
2016-03-09;14:15;25.4;23.8;22.6;22.5;14.8;0;;;;;;74.8;860.4404;247.8;0.22;0;20.6
2016-03-09;14:30;25.7;23.8;22.7;22.5;14.8;0;;;;;;73.6;860.1786;314;0.28;0;20.6
2016-03-09;14:45;26.5;23.9;22.7;22.5;14.8;0;;;;;;69;860.0054;537.7;0.48;0;20.4
2016-03-09;15:0;27;23.9;22.8;22.6;14.8;0;;;;;;69.4;859.7716;819.5;0.74;0;21
2016-03-09;15:15;27.8;23.9;22.8;22.6;14.8;0;;;;;;67;859.5814;731.5;0.66;0;21.2
2016-03-09;15:30;26.3;24;22.9;22.6;14.8;0;;;;;;69.9;859.5905;357.4;0.32;0;20.4
2016-03-09;15:45;25.6;24.1;22.9;22.6;14.8;0;;;;;;71.4;859.6226;273.4;0.25;0;20
